Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Armenia,ARM,2011,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,45.67503
Armenia,ARM,2010,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,47.17285
Armenia,ARM,2009,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,45.94915
Armenia,ARM,2008,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,44.87653
Armenia,ARM,2007,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,44.45932
Armenia,ARM,2006,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,44.37073
Armenia,ARM,2005,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,44.07862
Armenia,ARM,2004,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,43.74783
Armenia,ARM,2003,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,43.29369
Armenia,ARM,2002,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,42.79052
Armenia,ARM,2001,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,43.65321
Armenia,ARM,2000,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,44.32447
Armenia,ARM,1999,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,44.85633
Armenia,ARM,1998,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,45.40971
Armenia,ARM,1997,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,45.64052
Armenia,ARM,1996,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,45.99102
Armenia,ARM,1995,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,46.28241
Armenia,ARM,1994,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,46.42652
Armenia,ARM,1993,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,46.30611
Armenia,ARM,1992,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,46.10312
Armenia,ARM,1991,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,45.90012
Armenia,ARM,2021,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,26.45413
Armenia,ARM,2020,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,27.08582
Armenia,ARM,2019,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,26.14952
Armenia,ARM,2018,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,26.80812
Armenia,ARM,2017,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,27.37551
Armenia,ARM,2016,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,29.803
Armenia,ARM,2015,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,30.17472
Armenia,ARM,2014,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,28.78858
Armenia,ARM,2013,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,27.71033
Armenia,ARM,2012,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,30.36525
Armenia,ARM,2011,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,32.01469
Armenia,ARM,2010,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,29.88479
Armenia,ARM,2009,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,32.91783
Armenia,ARM,2008,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,31.68937
Armenia,ARM,2007,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,30.86915
Armenia,ARM,2006,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,34.31553
Armenia,ARM,2005,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,37.83045
Armenia,ARM,2004,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,41.36239
Armenia,ARM,2003,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,44.31891
Armenia,ARM,2002,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,47.52266
Armenia,ARM,2001,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,49.06852
Armenia,ARM,2000,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,50.34392
Armenia,ARM,1999,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,51.27913
Armenia,ARM,1998,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,51.81899
Armenia,ARM,1997,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,52.34399
Armenia,ARM,1996,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,52.58501
Armenia,ARM,1995,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,52.81277
Armenia,ARM,1994,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,52.89642
Armenia,ARM,1993,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,52.8317
Armenia,ARM,1992,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,52.35313
Armenia,ARM,1991,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,51.27035
Armenia,ARM,2021,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,30.28259
Armenia,ARM,2020,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,30.80131
Armenia,ARM,2019,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,29.90575
Armenia,ARM,2018,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,30.64513
Armenia,ARM,2017,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,31.34356
Armenia,ARM,2016,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,33.59874
Armenia,ARM,2015,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,35.32888
Armenia,ARM,2014,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,34.82585
Armenia,ARM,2013,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,36.27645
Armenia,ARM,2012,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,37.25019
Armenia,ARM,2011,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,38.92911
Armenia,ARM,2010,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,38.59638
Armenia,ARM,2009,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,39.45403
Armenia,ARM,2008,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,38.27179
Armenia,ARM,2007,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,37.62118
Armenia,ARM,2006,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,39.27095
Armenia,ARM,2005,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,40.8853
Armenia,ARM,2004,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,42.51967
Armenia,ARM,2003,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,43.82552
Armenia,ARM,2002,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,45.26392
Armenia,ARM,2001,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,46.5042
Armenia,ARM,2000,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,47.51644
Armenia,ARM,1999,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,48.28792
Armenia,ARM,1998,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,48.84616
Armenia,ARM,1997,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,49.3147
Armenia,ARM,1996,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,49.58484
Armenia,ARM,1995,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,49.78033
Armenia,ARM,1994,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,49.85483
Armenia,ARM,1993,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,49.78315
Armenia,ARM,1992,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,49.40678
Armenia,ARM,1991,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,48.74622
Armenia,ARM,2022,Rural population,SP.RUR.TOTL,1012841
Armenia,ARM,2021,Rural population,SP.RUR.TOTL,1020631
Armenia,ARM,2020,Rural population,SP.RUR.TOTL,1029293
Armenia,ARM,2019,Rural population,SP.RUR.TOTL,1037446
Armenia,ARM,2018,Rural population,SP.RUR.TOTL,1045300
Armenia,ARM,2017,Rural population,SP.RUR.TOTL,1052274
Armenia,ARM,2016,Rural population,SP.RUR.TOTL,1058009
Armenia,ARM,2015,Rural population,SP.RUR.TOTL,1062633
Armenia,ARM,2014,Rural population,SP.RUR.TOTL,1066037
Armenia,ARM,2013,Rural population,SP.RUR.TOTL,1068754
Armenia,ARM,2012,Rural population,SP.RUR.TOTL,1071341
Armenia,ARM,2011,Rural population,SP.RUR.TOTL,1073763
Armenia,ARM,2010,Rural population,SP.RUR.TOTL,1077165
Armenia,ARM,2009,Rural population,SP.RUR.TOTL,1080782
Armenia,ARM,2008,Rural population,SP.RUR.TOTL,1084772
Armenia,ARM,2007,Rural population,SP.RUR.TOTL,1089423
Armenia,ARM,2006,Rural population,SP.RUR.TOTL,1094408
Armenia,ARM,2005,Rural population,SP.RUR.TOTL,1098898
Armenia,ARM,2004,Rural population,SP.RUR.TOTL,1102503
Armenia,ARM,2003,Rural population,SP.RUR.TOTL,1106052
Armenia,ARM,2002,Rural population,SP.RUR.TOTL,1110485
Armenia,ARM,2001,Rural population,SP.RUR.TOTL,1115865
Armenia,ARM,2000,Rural population,SP.RUR.TOTL,1119566
Armenia,ARM,1999,Rural population,SP.RUR.TOTL,1123810
Armenia,ARM,1998,Rural population,SP.RUR.TOTL,1126869
Armenia,ARM,1997,Rural population,SP.RUR.TOTL,1128508
Armenia,ARM,1996,Rural population,SP.RUR.TOTL,1128850
Armenia,ARM,1995,Rural population,SP.RUR.TOTL,1127852
Armenia,ARM,1994,Rural population,SP.RUR.TOTL,1135862
Armenia,ARM,1993,Rural population,SP.RUR.TOTL,1154547
Armenia,ARM,1992,Rural population,SP.RUR.TOTL,1183964
Armenia,ARM,1991,Rural population,SP.RUR.TOTL,1188392
Armenia,ARM,1990,Rural population,SP.RUR.TOTL,1158685
Armenia,ARM,1989,Rural population,SP.RUR.TOTL,1114109
Armenia,ARM,1988,Rural population,SP.RUR.TOTL,1087287
Armenia,ARM,1987,Rural population,SP.RUR.TOTL,1089160
Armenia,ARM,1986,Rural population,SP.RUR.TOTL,1088122
Armenia,ARM,1985,Rural population,SP.RUR.TOTL,1086325
Armenia,ARM,1984,Rural population,SP.RUR.TOTL,1083622
Armenia,ARM,1983,Rural population,SP.RUR.TOTL,1079160
Armenia,ARM,1982,Rural population,SP.RUR.TOTL,1073730
Armenia,ARM,1981,Rural population,SP.RUR.TOTL,1068873
Armenia,ARM,1980,Rural population,SP.RUR.TOTL,1064374
Armenia,ARM,1979,Rural population,SP.RUR.TOTL,1057986
Armenia,ARM,1978,Rural population,SP.RUR.TOTL,1050648
Armenia,ARM,1977,Rural population,SP.RUR.TOTL,1043241
Armenia,ARM,1976,Rural population,SP.RUR.TOTL,1036329
Armenia,ARM,1975,Rural population,SP.RUR.TOTL,1030099
Armenia,ARM,1974,Rural population,SP.RUR.TOTL,1024029
Armenia,ARM,1973,Rural population,SP.RUR.TOTL,1022513
Armenia,ARM,1972,Rural population,SP.RUR.TOTL,1020955
Armenia,ARM,1971,Rural population,SP.RUR.TOTL,1019347
Armenia,ARM,1970,Rural population,SP.RUR.TOTL,1017198
Armenia,ARM,1969,Rural population,SP.RUR.TOTL,1014267
Armenia,ARM,1968,Rural population,SP.RUR.TOTL,1010202
Armenia,ARM,1967,Rural population,SP.RUR.TOTL,1005045
Armenia,ARM,1966,Rural population,SP.RUR.TOTL,998931
Armenia,ARM,1965,Rural population,SP.RUR.TOTL,991427
Armenia,ARM,1964,Rural population,SP.RUR.TOTL,982217
Armenia,ARM,1963,Rural population,SP.RUR.TOTL,971163
Armenia,ARM,1962,Rural population,SP.RUR.TOTL,958105
Armenia,ARM,1961,Rural population,SP.RUR.TOTL,943436
Armenia,ARM,1960,Rural population,SP.RUR.TOTL,927796
Armenia,ARM,2022,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.766181005512736
Armenia,ARM,2021,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.845109531280743
Armenia,ARM,2020,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.788976478650537
Armenia,ARM,2019,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.754200198113337
Armenia,ARM,2018,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.664961111991116
Armenia,ARM,2017,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.543530333974821
Armenia,ARM,2016,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.43609504369187
Armenia,ARM,2015,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.3198243881446
Armenia,ARM,2014,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.254544961733908
Armenia,ARM,2013,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.241765086137968
Armenia,ARM,2012,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.225816653105105
Armenia,ARM,2011,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.316328843811798
Armenia,ARM,2010,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.335226341260498
Armenia,ARM,2009,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.368497346639821
Armenia,ARM,2008,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.427837162214332
Armenia,ARM,2007,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.456537951736907
Armenia,ARM,2006,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.409428166631313
Armenia,ARM,2005,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.327518995633213
Armenia,ARM,2004,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.321386884617976
Armenia,ARM,2003,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.399993856225588
Armenia,ARM,2002,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.483303206796337
Armenia,ARM,2001,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.331122130948106
Armenia,ARM,2000,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.378358782738779
Armenia,ARM,1999,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.271829246516986
Armenia,ARM,1998,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.145341580456037
Armenia,ARM,1997,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.030300909524916
Armenia,ARM,1996,Rural population growth (annual %),SP.RUR.TOTL.ZG,0.0884476607953763
Armenia,ARM,1995,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.707689525267329
Armenia,ARM,1994,Rural population growth (annual %),SP.RUR.TOTL.ZG,-1.63162252013921
Armenia,ARM,1993,Rural population growth (annual %),SP.RUR.TOTL.ZG,-2.51600713461985
Armenia,ARM,1992,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.373300224934766
Armenia,ARM,1991,Rural population growth (annual %),SP.RUR.TOTL.ZG,2.53153914488353
Armenia,ARM,1990,Rural population growth (annual %),SP.RUR.TOTL.ZG,3.92307590747071
Armenia,ARM,1989,Rural population growth (annual %),SP.RUR.TOTL.ZG,2.43693795917034
Armenia,ARM,1988,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.172115421361228
Armenia,ARM,1987,Rural population growth (annual %),SP.RUR.TOTL.ZG,0.0953482441539247
Armenia,ARM,1986,Rural population growth (annual %),SP.RUR.TOTL.ZG,0.165283440718149
Armenia,ARM,1985,Rural population growth (annual %),SP.RUR.TOTL.ZG,0.249130637572098
Armenia,ARM,1984,Rural population growth (annual %),SP.RUR.TOTL.ZG,0.412617298514012
Armenia,ARM,1983,Rural population growth (annual %),SP.RUR.TOTL.ZG,0.504439289909358
Armenia,ARM,1982,Rural population growth (annual %),SP.RUR.TOTL.ZG,0.453374546714612
Armenia,ARM,1981,Rural population growth (annual %),SP.RUR.TOTL.ZG,0.421798945017022
Armenia,ARM,1980,Rural population growth (annual %),SP.RUR.TOTL.ZG,0.601973208149812
Armenia,ARM,1979,Rural population growth (annual %),SP.RUR.TOTL.ZG,0.695998416214454
Armenia,ARM,1978,Rural population growth (annual %),SP.RUR.TOTL.ZG,0.707490310705339
Armenia,ARM,1977,Rural population growth (annual %),SP.RUR.TOTL.ZG,0.664755257422963
Armenia,ARM,1976,Rural population growth (annual %),SP.RUR.TOTL.ZG,0.602974686344835
Armenia,ARM,1975,Rural population growth (annual %),SP.RUR.TOTL.ZG,0.591006759869994
Armenia,ARM,1974,Rural population growth (annual %),SP.RUR.TOTL.ZG,0.1481523738375
Armenia,ARM,1973,Rural population growth (annual %),SP.RUR.TOTL.ZG,0.152485901603328
Armenia,ARM,1972,Rural population growth (annual %),SP.RUR.TOTL.ZG,0.157623756966015
Armenia,ARM,1971,Rural population growth (annual %),SP.RUR.TOTL.ZG,0.211043782251594
Armenia,ARM,1970,Rural population growth (annual %),SP.RUR.TOTL.ZG,0.288560426470473
Armenia,ARM,1969,Rural population growth (annual %),SP.RUR.TOTL.ZG,0.401587326168047
Armenia,ARM,1968,Rural population growth (annual %),SP.RUR.TOTL.ZG,0.511799422781274
Armenia,ARM,1967,Rural population growth (annual %),SP.RUR.TOTL.ZG,0.610188841605217
Armenia,ARM,1966,Rural population growth (annual %),SP.RUR.TOTL.ZG,0.754038776423487
Armenia,ARM,1965,Rural population growth (annual %),SP.RUR.TOTL.ZG,0.93330578906171
Armenia,ARM,1964,Rural population growth (annual %),SP.RUR.TOTL.ZG,1.13179391590784
Armenia,ARM,1963,Rural population growth (annual %),SP.RUR.TOTL.ZG,1.35369470750304
Armenia,ARM,1962,Rural population growth (annual %),SP.RUR.TOTL.ZG,1.5428845335692
Armenia,ARM,1961,Rural population growth (annual %),SP.RUR.TOTL.ZG,1.67166489350852
Armenia,ARM,2022,Rural population (% of total population),SP.RUR.TOTL.ZS,36.427
Armenia,ARM,2021,Rural population (% of total population),SP.RUR.TOTL.ZS,36.569
Armenia,ARM,2020,Rural population (% of total population),SP.RUR.TOTL.ZS,36.687
Armenia,ARM,2019,Rural population (% of total population),SP.RUR.TOTL.ZS,36.781
Armenia,ARM,2018,Rural population (% of total population),SP.RUR.TOTL.ZS,36.851
Armenia,ARM,2017,Rural population (% of total population),SP.RUR.TOTL.ZS,36.897
Armenia,ARM,2016,Rural population (% of total population),SP.RUR.TOTL.ZS,36.918
Armenia,ARM,2015,Rural population (% of total population),SP.RUR.TOTL.ZS,36.915
Armenia,ARM,2014,Rural population (% of total population),SP.RUR.TOTL.ZS,36.888
Armenia,ARM,2013,Rural population (% of total population),SP.RUR.TOTL.ZS,36.836
Armenia,ARM,2012,Rural population (% of total population),SP.RUR.TOTL.ZS,36.76
Armenia,ARM,2011,Rural population (% of total population),SP.RUR.TOTL.ZS,36.66
Armenia,ARM,2010,Rural population (% of total population),SP.RUR.TOTL.ZS,36.56
Armenia,ARM,2009,Rural population (% of total population),SP.RUR.TOTL.ZS,36.46
Armenia,ARM,2008,Rural population (% of total population),SP.RUR.TOTL.ZS,36.36
Armenia,ARM,2007,Rural population (% of total population),SP.RUR.TOTL.ZS,36.261
Armenia,ARM,2006,Rural population (% of total population),SP.RUR.TOTL.ZS,36.161
Armenia,ARM,2005,Rural population (% of total population),SP.RUR.TOTL.ZS,36.062
Armenia,ARM,2004,Rural population (% of total population),SP.RUR.TOTL.ZS,35.962
Armenia,ARM,2003,Rural population (% of total population),SP.RUR.TOTL.ZS,35.863
Armenia,ARM,2002,Rural population (% of total population),SP.RUR.TOTL.ZS,35.764
Armenia,ARM,2001,Rural population (% of total population),SP.RUR.TOTL.ZS,35.615
Armenia,ARM,2000,Rural population (% of total population),SP.RUR.TOTL.ZS,35.334
Armenia,ARM,1999,Rural population (% of total population),SP.RUR.TOTL.ZS,35.053
Armenia,ARM,1998,Rural population (% of total population),SP.RUR.TOTL.ZS,34.774
Armenia,ARM,1997,Rural population (% of total population),SP.RUR.TOTL.ZS,34.496
Armenia,ARM,1996,Rural population (% of total population),SP.RUR.TOTL.ZS,34.219
Armenia,ARM,1995,Rural population (% of total population),SP.RUR.TOTL.ZS,33.943
Armenia,ARM,1994,Rural population (% of total population),SP.RUR.TOTL.ZS,33.668
Armenia,ARM,1993,Rural population (% of total population),SP.RUR.TOTL.ZS,33.394
Armenia,ARM,1992,Rural population (% of total population),SP.RUR.TOTL.ZS,33.122
Armenia,ARM,1991,Rural population (% of total population),SP.RUR.TOTL.ZS,32.85
Armenia,ARM,1990,Rural population (% of total population),SP.RUR.TOTL.ZS,32.579
Armenia,ARM,1989,Rural population (% of total population),SP.RUR.TOTL.ZS,32.31
Armenia,ARM,1988,Rural population (% of total population),SP.RUR.TOTL.ZS,32.294
Armenia,ARM,1987,Rural population (% of total population),SP.RUR.TOTL.ZS,32.499
Armenia,ARM,1986,Rural population (% of total population),SP.RUR.TOTL.ZS,32.704
Armenia,ARM,1985,Rural population (% of total population),SP.RUR.TOTL.ZS,32.91
Armenia,ARM,1984,Rural population (% of total population),SP.RUR.TOTL.ZS,33.117
Armenia,ARM,1983,Rural population (% of total population),SP.RUR.TOTL.ZS,33.325
Armenia,ARM,1982,Rural population (% of total population),SP.RUR.TOTL.ZS,33.533
Armenia,ARM,1981,Rural population (% of total population),SP.RUR.TOTL.ZS,33.741
Armenia,ARM,1980,Rural population (% of total population),SP.RUR.TOTL.ZS,33.95
Armenia,ARM,1979,Rural population (% of total population),SP.RUR.TOTL.ZS,34.161
Armenia,ARM,1978,Rural population (% of total population),SP.RUR.TOTL.ZS,34.581
Armenia,ARM,1977,Rural population (% of total population),SP.RUR.TOTL.ZS,35.179
Armenia,ARM,1976,Rural population (% of total population),SP.RUR.TOTL.ZS,35.781
Armenia,ARM,1975,Rural population (% of total population),SP.RUR.TOTL.ZS,36.389
Armenia,ARM,1974,Rural population (% of total population),SP.RUR.TOTL.ZS,37
Armenia,ARM,1973,Rural population (% of total population),SP.RUR.TOTL.ZS,37.775
Armenia,ARM,1972,Rural population (% of total population),SP.RUR.TOTL.ZS,38.555
Armenia,ARM,1971,Rural population (% of total population),SP.RUR.TOTL.ZS,39.343
Armenia,ARM,1970,Rural population (% of total population),SP.RUR.TOTL.ZS,40.136
Armenia,ARM,1969,Rural population (% of total population),SP.RUR.TOTL.ZS,40.958
Armenia,ARM,1968,Rural population (% of total population),SP.RUR.TOTL.ZS,41.805
Armenia,ARM,1967,Rural population (% of total population),SP.RUR.TOTL.ZS,42.659
Armenia,ARM,1966,Rural population (% of total population),SP.RUR.TOTL.ZS,43.517
Armenia,ARM,1965,Rural population (% of total population),SP.RUR.TOTL.ZS,44.378
Armenia,ARM,1964,Rural population (% of total population),SP.RUR.TOTL.ZS,45.242
Armenia,ARM,1963,Rural population (% of total population),SP.RUR.TOTL.ZS,46.111
Armenia,ARM,1962,Rural population (% of total population),SP.RUR.TOTL.ZS,46.981
Armenia,ARM,1961,Rural population (% of total population),SP.RUR.TOTL.ZS,47.853
Armenia,ARM,1960,Rural population (% of total population),SP.RUR.TOTL.ZS,48.725
Armenia,ARM,2022,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.880258404083829
Armenia,ARM,2021,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.0816039802829
Armenia,ARM,2020,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.05081307270446
Armenia,ARM,2019,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.32597621481714
Armenia,ARM,2018,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.995810528720164
Armenia,ARM,2017,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.1336151699017
Armenia,ARM,2016,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.90089024863398
Armenia,ARM,2015,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.88484525918671
Armenia,ARM,2014,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.51421180516124
Armenia,ARM,2013,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.08969381501573
Armenia,ARM,2012,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.18919706324175
Armenia,ARM,2011,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.11095184947442
Armenia,ARM,2010,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.905665792755709
Armenia,ARM,2009,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.0812268296889
Armenia,ARM,2008,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.62663791313011
Armenia,ARM,2007,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.794261939903926
Armenia,ARM,2006,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.812293661778435
