"bookCover src","title","record-title-and-actions-container","record-title-and-actions-container 2","cataloglinkhref href","record-title-and-actions-container 3","record-title-and-actions-container 4","rights-Array","rights-Array href","record-title-and-actions-container 5"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=loc.ark:/13960/t3cz3wm0n","Ravished Armenia; the story of Aurora Mardiganian, the Christian girl, who lived through the great massacres,","Published","1918","https://catalog.hathitrust.org/Record/009583047?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Mardiganian, Aurora. [from old catalog]","Full view","https://hdl.handle.net/2027/loc.ark:/13960/t3cz3wm0n","Gates, H. L. (Henry Leyford), 1880-1937."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015001811291","The memoirs of Naim bey; Turkish official documents relating to the deportations and massacres of Armenians,","Published","1920","https://catalog.hathitrust.org/Record/001248143?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Naim Bey.","","","Andonian, Aram."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=loc.ark:/13960/t9b571x3q","Mandatory for Armenia ... Report","Published","1920","https://catalog.hathitrust.org/Record/009608142?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","United States. Congress. House. Committee on Foreign Affairs.","Full view","https://hdl.handle.net/2027/loc.ark:/13960/t9b571x3q","Flood, Henry D. (Henry Delaware), 1865-1921."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=umn.31951002297355t","Gregory the Armenian : a son of the king.","Published","1898","https://catalog.hathitrust.org/Record/100027456?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Robb, Helen R.","Full view","https://hdl.handle.net/2027/umn.31951002297355t",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.32044022686927","Description of the Armenian monastery on the island of St. Lazarus-Venice : followed by a compendium of the history and literature of Armenia / from the French of Victor...","Published","1874","https://catalog.hathitrust.org/Record/100330510?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Langlois, Victor, 1829-1869","Full view","https://hdl.handle.net/2027/hvd.32044022686927",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=umn.319510023530726","Armenia and the Armenians : being a sketch of its geography, history and church / by R. Dr. James Issaverdens.","Published","1875","https://catalog.hathitrust.org/Record/100709366?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Issaverdens, James, 1834-","Full view","https://hdl.handle.net/2027/umn.319510023530726",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc2.ark:/13960/t9377m36z","History of the Armenian monastery of St. Lazarus-Venice, followed by a compendium of the history and literature of Armenia, from the French.","Published","1899","https://catalog.hathitrust.org/Record/007706009?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Langlois, Victor, 1829-1869.","Limited (search only)","https://hdl.handle.net/2027/uc2.ark:/13960/t9377m36z","Schröder, F."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.31822010850345","Rugs of Armenia, their history and art, by H. M. Raphaelian.  With introd. by Felix Marti-Ibanez","Published","1960","https://catalog.hathitrust.org/Record/008544902?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Raphaelian, Harry M., 1882-","Full view","https://hdl.handle.net/2027/uc1.31822010850345",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.l0080538556","Melodies of the Holy Apostolic Church of Armenia : the Liturgy, as sung in Ordinary, during Lent, and on festivals : written down in modern notation / by Amy Apcar.","Published","1920","https://catalog.hathitrust.org/Record/011158965?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Armenian Church.","","","Apcar, Amy."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=coo.31924013567957","The purple East, a series of sonnets on England's desertion of Armenia, with a frontispiece by G.F. Watts.","Published","1896","https://catalog.hathitrust.org/Record/012371221?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Watson, William, Sir, 1858-1935.","Full view","https://hdl.handle.net/2027/coo.31924013567957",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=umn.31951d00268109f","Humanitarian crisis in Armenia : a round table discussion : informal hearing before the Select Committee on Hunger, House of Representatives, One Hundred Third Congress, first...","Published","1993","https://catalog.hathitrust.org/Record/007421286?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","United States. Congress. House. Select Committee on Hunger.","Full view","https://hdl.handle.net/2027/umn.31951d00268109f",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uiug.30112087627300","Historical sketch of the missions of the American Board of Commissioners for Foreign Missions in European Turkey, Asia Minor and Armenia.","Published","1866","https://catalog.hathitrust.org/Record/100196787?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","American Board of Commissioners for Foreign Missions.","Full view","https://hdl.handle.net/2027/uiug.30112087627300",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc2.ark:/13960/t4wh2qf0d","Round about Armenia : the record of a journey across the Balkans through Turkey, the Caucasus, and Persia in 1895 / by E.A. Brayley Hodgetts.","Published","1896","https://catalog.hathitrust.org/Record/007699872?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Hodgetts, E. A. Brayley (Edward Arthur Brayley), 1859-1932.","","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.$b264155","The people of Armenia ; their past, their culture, their future / by Archag Tchobanian ; translated by G. Marcar Gregory ; with introduction by the Right Honourable Viscount...","Published","1914","https://catalog.hathitrust.org/Record/006511304?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Chʻopanyan, Arshak, 1872-1954.","Limited (search only)","https://hdl.handle.net/2027/uc1.$b264155","Gregory, G. Marcar"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=njp.32101023600347","The sword of Islam, or Suffering Armenia : annals of Turkish power and the eastern question / by J. Castell Hopkins; with a pref. by A. Sweatman.","Published","1896","https://catalog.hathitrust.org/Record/008886982?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Hopkins, J. Castell (John Castell), 1864-1923.","Full view","https://hdl.handle.net/2027/njp.32101023600347",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=nnc1.0036751421","Relief of Armenians; hearings before the United States House Committee on Foreign Affairs, Sixty-Fourth Congress, first session, on June 21, 1916.","Published","1916","https://catalog.hathitrust.org/Record/008398067?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","United States. Congress. House. Committee on Foreign Affairs.","Full view","https://hdl.handle.net/2027/nnc1.0036751421",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.hn3i2d","My beloved Armenia, a thrilling testimony.","Published","1939","https://catalog.hathitrust.org/Record/102712433?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Banker, Marie Sarrafian.","Limited (search only)","https://hdl.handle.net/2027/hvd.hn3i2d",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc2.ark:/13960/t2r49mc0b","Sandoukt; or, First martyr of Armenia. A melo-drama in five acts, originally from Armenian. Reproduced from memory, by H.Y. Kabadayan.","Published","1902","https://catalog.hathitrust.org/Record/007689644?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Kabadayan, H. Y.","Full view","https://hdl.handle.net/2027/uc2.ark:/13960/t2r49mc0b",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.32044091694620","Quadro della storia letteraria di Armenia, estesa da mons. Placido Sukias Somal ...","Published","1829","https://catalog.hathitrust.org/Record/001725712?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Somalian, Placido Sukias, Archbishop, 1776-1848.","","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=nyp.33433021339225","Dagharan Hahasdaneahts sourp yegeghetsuoh. [On the religious music of the Armenians.]","Published","1882","https://catalog.hathitrust.org/Record/008602227?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","","","Full view","https://hdl.handle.net/2027/nyp.33433021339225",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.$b300506","History of education in Armenia / y Kevork A. Sarafian, with introductions by Lester B. Rogers [and] Rt. Rev. Bishop Karekin.","Published","1930","https://catalog.hathitrust.org/Record/001734433?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Sarafian, Kevork Avedis, 1889-","","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.l0073866196","The sword of Islam, or suffering Armenia : annals of Turkish power and the eastern question / by J. Castell Hopkins; with a pref. by A. Sweatman.","Published","1896","https://catalog.hathitrust.org/Record/011590368?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Hopkins, J. Castell (John Castell), 1864-1923.","Full view","https://hdl.handle.net/2027/uc1.l0073866196",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=nnc1.cu58667679","The case for the Armenians, with an introduction by Francis Seymour Stevenson ...","Published","1893","https://catalog.hathitrust.org/Record/008434693?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Stevenson, Francis Seymour, 1862-1938.","Full view","https://hdl.handle.net/2027/nnc1.cu58667679",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc2.ark:/13960/t2c829g9m","Twenty years' residence among the people of Turkey: Bulgarians, Greeks, Albanians, Turks and Armenians. By a Consul's daughter and wife. Edited by Stanley Lane Poole.","Published","1878","https://catalog.hathitrust.org/Record/011715628?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Lane-Poole, Stanley, 1854-1931.","Full view","https://hdl.handle.net/2027/uc2.ark:/13960/t2c829g9m",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=nyp.33433081590147","Missionary researches in Armenia: including a journey through Asia Minor, and into Georgia and Persia, with a visit to the Nestorian and Chaldean Christians of Oormiah and...","Published","1834","https://catalog.hathitrust.org/Record/001865612?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Smith, Eli, 1801-1857.","Full view","https://hdl.handle.net/2027/nyp.33433081590147","Conder, Josiah, 1789-1855."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.32044010704062","The people of Turkey : twenty years residence among Bulgarians, Greek, Albanians, Turks, and Armenians / by a consul's daughter and wife. ; ed. by Stanley Lane Poole ...","Published","1878","https://catalog.hathitrust.org/Record/001239401?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Blunt, John Elijah, Mrs.","","","Lane-Poole, Stanley, 1854-1931,"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.$c32882","Irán, ó, Del Indo al Tígris : descripción geográfica de los países iranios, Afghanistan, Beluchistan, Persia y Armenia / por F. García Ayuso.","Published","1876","https://catalog.hathitrust.org/Record/100155309?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Garcia Ayuso, F. (Francisco), 1835-1897.","Full view","https://hdl.handle.net/2027/uc1.$c32882",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=nyp.33433074875687","The Armenians. A tale of Constantinople, by Charles MacFarlane.","Published","1830","https://catalog.hathitrust.org/Record/008666444?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","MacFarlane, Charles, 1799-1858.","","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015035914665","Translations from the Chinese & Armenian, with notes and illustrations, by Charles Fried. Neumann.","Published","1831","https://catalog.hathitrust.org/Record/002053015?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Oriental Translation Fund.","Full view","https://hdl.handle.net/2027/mdp.39015035914665",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=aeu.ark:/13960/t7rn3k63d","The sword of Islam, or, Suffering Armenia [electronic resource] : annals of the Turkish power and the Eastern question / by J. Castell Hopkins ; with a preface by A. Sweatman.","Published","1896","https://catalog.hathitrust.org/Record/100251764?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Hopkins, J. Castell (John Castell), 1864-1923","Full view","https://hdl.handle.net/2027/aeu.ark:/13960/t7rn3k63d","Sweatman, A. (Arthur), 1834-1909."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.hj29dl","In behalf of the Armenians. Hearings before the Committee on foreign affairs, House of representatives, Sixty-seventh Congress, second session, on H. Res. 244 in behalf of the...","Published","1922","https://catalog.hathitrust.org/Record/100476182?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","United States. Congress. House. Committee on Foreign Affairs.","Full view","https://hdl.handle.net/2027/hvd.hj29dl",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uiuo.ark:/13960/t42r4f80k","The Armenians : a tale of Constantinople / by Charles MacFarlane. 1","Published","1830","https://catalog.hathitrust.org/Record/008718194?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","MacFarlane, Charles, 1799-1858.","","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=nc01.ark:/13960/t7vm7ps3c","Pompeo Magno in Armenia : drama per musica / di Anastasio Guidi romano ; da rappresentarsi in Roma nel corrente carnevale dell'anno MDCCLV nel Teatro delle Dame.","Published","1755","https://catalog.hathitrust.org/Record/102404418?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Guidi, Anastasio,","Full view","https://hdl.handle.net/2027/nc01.ark:/13960/t7vm7ps3c","Mangoni, Pietro,"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.$b290858","A ride through Asia Minor and Armenia: giving a sketch of the characters, manners, and customs of both the Mussulman and Christian inhabitants. By Henry C. Barkley ...","Published","1891","https://catalog.hathitrust.org/Record/004717520?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Barkley, Henry C.","Full view","https://hdl.handle.net/2027/uc1.$b290858",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uiuo.ark:/13960/t1xd17s5k","The medieval kingdoms of Cyprus and Armenia : two lectures delivered Oct. 26 and 29, 1878 / by William Stubbs, M.A., regius professor of modern history, fellow of Oriel College,...","Published","1878","https://catalog.hathitrust.org/Record/008721508?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Stubbs, William, 1825-1901.","Full view","https://hdl.handle.net/2027/uiuo.ark:/13960/t1xd17s5k",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.l0066537846","St. Vartan, hero of Armenia : the story of Armenia's early struggle for freedom to worship Christ / by Marie Sarrafian Banker.","Published","1951","https://catalog.hathitrust.org/Record/102155943?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Banker, Marie Sarrafian.","Limited (search only)","https://hdl.handle.net/2027/uc1.l0066537846",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.hwxnkw","The history of Vartan, and of the battle of the Armenians; containing an account of the religious wars between the Persians and Armenians, by Elisaeus, bishop of the...","Published","1830","https://catalog.hathitrust.org/Record/009727345?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Yeg͡hishē, bp. of the Amadunians, -approximately 430.","Full view","https://hdl.handle.net/2027/hvd.hwxnkw","Neumann, Karl Friedrich, 1793?-1870,"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc2.ark:/13960/t05x2n72c","The Turk and the land of Haig; or, Turkey and Armenia: descriptive, historical, and picturesque, by Antranig Azhderian.","Published","1898","https://catalog.hathitrust.org/Record/007696142?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Azhderian, Antranig.","","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=loc.ark:/13960/t4sj2569d","The Turk and the land of Haig; or, Turkey and Armenia: descriptive, historical, and picturesque, by Antranig Azhderian.","Published","1898","https://catalog.hathitrust.org/Record/009573295?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Azhderian, Antranig.","Full view","https://hdl.handle.net/2027/loc.ark:/13960/t4sj2569d",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.a0000035766","Vida de S. Gregorio, Patriarcha da Armenia : conversḁo dos Armenios ao Christianismo : versão ethiopica / publicada por Francisco Maria Esteves Pereira.","Published","1903","https://catalog.hathitrust.org/Record/012457603?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Pereira, F. M. Esteves.","Limited (search only)","https://hdl.handle.net/2027/uc1.a0000035766",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015000520778","Researches in Asia Minor, Pontus, and Armenia, ; with some account of their antiquities and geology [in 1836] By William J. Hamilton.","Published","1842","https://catalog.hathitrust.org/Record/001240727?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Hamilton, William John, 1805-1867.","","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=nnc2.ark:/13960/t9b59s17v","Garden of Eden defiled! [electronic resource] : Barbarism, imprisonment, cold blood butchery, beastly outrages beyond description committed upon men and women, terrorism and...","Published","1910","https://catalog.hathitrust.org/Record/101790419?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Committee of the Worcester Branch of the Huntchagist Revolutionary Party.","Limited (search only)","https://hdl.handle.net/2027/nnc2.ark:/13960/t9b59s17v",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.ah5rfh","Researches of the Rev. E. Smith and Rev. H.G.O. Dwight in Armenia; including a journey through Asia Minor, and into Georgia and Persia, with a visit to the Nestorian and...","Published","1833","https://catalog.hathitrust.org/Record/008617219?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Smith, Eli, 1801-1857.","","","Dwight, H. G. O. (Harrison Gray Otis), 1803-1862."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.l0100086149","First encyclical letter of his holiness Mgrtitch I., Catholicos of all Armenia : translated into English / with an introduction by Theodore Isaac.","Published","1894","https://catalog.hathitrust.org/Record/011590945?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Khrimian Hayrik, Catholicos of Armenia, 1820-1907.","Full view","https://hdl.handle.net/2027/uc1.l0100086149",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=njp.32101054844442","A petition to His Excellency Woodrow Wilson ... signed by eighty-five bishops of the American church, forty governors of the states of the Union and two hundred and fifty...","Published","1919","https://catalog.hathitrust.org/Record/008900635?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","American Committee for the Independence of Armenia.","Full view","https://hdl.handle.net/2027/njp.32101054844442",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.32044014352314","The Armenian herald / Armenian National Union of America.","Published","1917","https://catalog.hathitrust.org/Record/000500480?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Armenian National Union of America.","","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.c106469530","A brief history of the Armenian people.","Published","1953","https://catalog.hathitrust.org/Record/101855047?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Armenian Church. Western Diocese of the Armenian Church of North America.","Limited (search only)","https://hdl.handle.net/2027/uc1.c106469530",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015093301037","Educational program, 1948-49 / Armenian Youth Federation of America.","Published","1948","https://catalog.hathitrust.org/Record/102355589?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Armenian Youth Federation.","Limited (search only)","https://hdl.handle.net/2027/mdp.39015093301037",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=coo1.ark:/13960/t82j7114k","The frontier between Armenia and Turkey as decided by President Woodrow Wilson, November 22, 1920.","Published","1920","https://catalog.hathitrust.org/Record/006024620?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Armenian National Committee.","","","Wilson, Woodrow, 1856-1924."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.b3151620","A history of Armenian Christianity from the beginning to our own time, by Leon Arpee.","Published","1946","https://catalog.hathitrust.org/Record/006111383?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Arpee, Leon.","Full view","https://hdl.handle.net/2027/uc1.b3151620","Armenian Missionary Association of America."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.l0051085983","The Armenian awakening : a history of the Armenian Church, 1820-1860 / by Leon Arpee.","Published","1980","https://catalog.hathitrust.org/Record/011257645?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Arpee, Leon.","Limited (search only)","https://hdl.handle.net/2027/uc1.l0051085983",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002680390","The masterpieces of Armenian literature : a short outline of Armenian language and literature : lectures given at Columbia University / by Armen D. Jerejean.","Published","1959","https://catalog.hathitrust.org/Record/009929753?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Jerejean, Armen D.","Full view","https://hdl.handle.net/2027/mdp.39076002680390","American Society for the Advancement of Armenian Studies and Research."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015008385182","Armenia reborn.","Published","1947","https://catalog.hathitrust.org/Record/000448332?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Vertanes, Charles Aznakian, 1905-","Full view","https://hdl.handle.net/2027/mdp.39015008385182",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=loc.ark:/13960/t6tx3sr6m","The Armenian question before the Peace conference / a memorandum presented officially by the representatives of Armenia to the Peace conference at Versailles, on February 26th,...","Published","1919","https://catalog.hathitrust.org/Record/009588134?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Paris. 1919. Armenia. [from old catalog]","Full view","https://hdl.handle.net/2027/loc.ark:/13960/t6tx3sr6m",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015068636516","Patriotism perverted : a discussion of the deeds and the misdeeds of the Armenian Revolutionary Federation, the so-called Dashnagtzoutune / by K. S. Papazian.","Published","1934","https://catalog.hathitrust.org/Record/002436119?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Papazian, Kapriel Serope, 1887-","Full view","https://hdl.handle.net/2027/mdp.39015068636516","Hagopian, Richard."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015050668584","Ararat : amsagir krōnakan, patmakan, banasirakan, baroyakan giteleatsʻ / ashkatasirutʻiwn Miabanitsʻ Surb Ējmiatsni.","Published","1868","https://catalog.hathitrust.org/Record/003591131?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Armenian Church. Hayrapetutʻiwn Amenayn Hayotsʻ.","","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002680028","Sahak and Mesrop : the illuminators of the Armenian mind / by Vahan M. Kurkjian.","Published","1958","https://catalog.hathitrust.org/Record/009916929?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Bakuran.","","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002933385","From Turkish toils; the narrative of an Armenian family's escape, by Mrs. Esther Mugerditchian, translated from the Armenian, with portraits.","Published","1918","https://catalog.hathitrust.org/Record/009928748?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Mkrtichʻean, Estʻer Tʻ.","Full view","https://hdl.handle.net/2027/mdp.39076002933385",""
