"bookCover src","title","record-title-and-actions-container","record-title-and-actions-container 2","record-title-and-actions-container 3","record-title-and-actions-container 4","record-title-and-actions-container 5","cataloglinkhref href","rights-Array","rights-Array href"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002939705","Kirakos Gandzaketsʼiʼs history of the Armenians / translated by Robert Bedrosian.","Published","1986","Author","Kirakos, Gandzaketsʻi, 1201-1271.","Bedrosian, Robert, 1949-","https://catalog.hathitrust.org/Record/009929868?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002939705"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=wu.89011292091","Phonology and morphology of modern spoken West Armenian / by Gordon Hubert Fairbanks.","Published","1948","Author","Fairbanks, Gordon H.","","https://catalog.hathitrust.org/Record/005923460?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/wu.89011292091"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002938939","History and culture of the Armenians / Arthur Bayramyan.","Published","2001","Author","Bayramyan, Arthur.","","https://catalog.hathitrust.org/Record/009929675?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002938939"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002921943","Aquila, Symmachus, and Theodotion in Armenia / by Claude E. Cox.","Published","1996","Author","Cox, Claude E.","","https://catalog.hathitrust.org/Record/009928283?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002921943"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002894595","Print media in the Republic of Armenia.","Published","1997","Author","Hayastani Amerikian Hamalsaran. Hasarakakan Usumnasirutʻyunneri Kentron.","","https://catalog.hathitrust.org/Record/009933325?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002894595"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002868789","The Roman Near East and Armenia / edited by Edward Dąbrowa.","Published","2003","Author","Dąbrowa, Edward.","","https://catalog.hathitrust.org/Record/009932812?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002868789"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015067673619","History and coin finds in Armenia. Coins from Garni (4th c. BC-19th c. AD) / Khatchatur Mousheghian ... [et al.].","Published","2000","Author","Musheghean, Kh. A.","","https://catalog.hathitrust.org/Record/005417843?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015067673619"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015069714288","Regional geology and mining of Armenia,","Published","1915","Author","Karajian, Hagop A.","","https://catalog.hathitrust.org/Record/001487613?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002869241","A field guide to birds of Armenia / Martin S. Adamian ; Daniel Klem, Jr. ; [forword by Keith L. Bildstein]","Published","1997","Author","Adamian, Martin S.","Klem, Daniel.","https://catalog.hathitrust.org/Record/003192819?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002869241"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002680549","Pʼawstos Buzandʼs History of the Armenians / translated by Robert Bedrosian.","Published","1985","Author","Pʻawstos, Buzandatsʻi","Bedrosian, Robert, 1949-","https://catalog.hathitrust.org/Record/009929778?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002680549"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.l0070381710","Historia de la educación en Armenia. Traducción del inglés por Jose Moussayan y A.F. Sosa, con una introducción del Dr. Lester B. Rogers.","Published","1953","Author","Sarafean, G. A. (Gēorg A.), 1889-1975.","Sosa, A. F.","https://catalog.hathitrust.org/Record/102645460?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/uc1.l0070381710"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.b000346516","When I was a boy in Armenia, by Manoog der Alexanian ...","Published","1926","Author","Alexanian, Manoog der.","","https://catalog.hathitrust.org/Record/100942138?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/uc1.b000346516"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015004818178","The impact of Soviet policies in Armenia.","Published","1962","Author","Matossian, Mary Allerton Kilbourne.","","https://catalog.hathitrust.org/Record/000005710?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015004818178"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002922735","The Lausanne treaty, Turkey and Armenia.","Published","1926","Author","American Committee Opposed to the Lausanne Treaty.","Cardashian, Vahan, 1882-","https://catalog.hathitrust.org/Record/009928406?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Full view","https://hdl.handle.net/2027/mdp.39076002922735"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015056473138","The mediaeval inscriptions of Vanstan, Armenia / Ashkarbek Kalantar ; prepared for publication by Husik Melkonyan and Gagik Sarkissian ; edited by Aram Kalantarian ; translated...","Published","1999","Author","Kalantar, Ashkharbek.","Kalantarian, Aram.","https://catalog.hathitrust.org/Record/004282015?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015056473138"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015069311499","History and coin finds in Armenia. Coins from Ani, capital of Armenia (4th c. BC-19th c. AD) / Khatchatur Mousheghian ... [et al.].","Published","2000","Author","Musheghean, Kh. A.","","https://catalog.hathitrust.org/Record/005417842?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015069311499"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002680291","Introduction to the history of pre-Christian Armenia / R.D. Wilkinson ; general editor Robert H. Hewsen.","Published","1983","Author","Wilkinson, R. D.","Hewsen, Robert H.","https://catalog.hathitrust.org/Record/009929781?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002680291"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015010867433","Contributions to the archaeology of Armenia / by V. P. Alekseev [and others] Translated by Arlene Krimgold. Edited by Henry Field.","Published","1968","Author","Field, Henry, 1902-1986.","Alekseev, V. P. (Valeriĭ Pavlovich)","https://catalog.hathitrust.org/Record/000247322?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015010867433"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.32044017196825","The divine liturgy of the Holy Apostolic Church of Armenia / translated into English by two Armenian priests.","Published","1908","Author","Armenian Church.","","https://catalog.hathitrust.org/Record/100319948?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002923592","Silver coinage of the Artaxiad Dynasty of Armenia / Y.T. Nercessian.","Published","2006","Author","Nercessian, Y. T.","","https://catalog.hathitrust.org/Record/009933997?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002923592"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015026244536","Papa Kuenzler and the Armenians.","Published","1970","Author","Alamuddin, Ida, 1910-","","https://catalog.hathitrust.org/Record/001413981?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015026244536"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015029953927","A second report of the American church committee for Armenia.","Published","1948","Author","American Church Committee for Armenia.","","https://catalog.hathitrust.org/Record/002727016?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Full view","https://hdl.handle.net/2027/mdp.39015029953927"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015054273639","Rediscovering Armenia : an archaeological/touristic gazetteer and map set for the historical monuments of Armenia / author, Brady Kiesling ; editor Raffi Kojian.","Published","2001","Author","Kiesling, Brady.","Kojian, Raffi.","https://catalog.hathitrust.org/Record/003608917?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015054273639"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=pst.000004086871","Letters from the scenes of the recent massacres in Armenia / by J. Rendel Harris and Helen B. Harris.","Published","1897","Author","Harris, J. Rendel (James Rendel), 1852-1941.","Harris, Helen (Balkwill),","https://catalog.hathitrust.org/Record/012288555?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Full view","https://hdl.handle.net/2027/pst.000004086871"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc2.ark:/13960/t5r78fr6k","Liturgy of the holy apostolic church of Armenia ...","Published","1887","Author","Armenian Church.","","https://catalog.hathitrust.org/Record/006661828?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002699887","A turning point in the history of Armenia / Yasin Aslan.","Published","1996","Author","Aslan, Yasin.","Türk Demokrasi Vakfı.","https://catalog.hathitrust.org/Record/009930973?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002699887"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002818982","The Christian literature and fine arts of the Armenians / by Valerie Goekjian.","Published","1973","Author","Zahirsky, Valerie Goekjian.","","https://catalog.hathitrust.org/Record/009932733?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002818982"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076006280510","A brief survey of the history of ancient Armenia / by Hacob Manandian.","Published","1975","Author","Manandyan, Hakob, 1873-1952.","","https://catalog.hathitrust.org/Record/009914321?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076006280510"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=coo.31924089572956","Assessing the market potential of brandy produced in Armenia / Nune Khachatryan.","Published","2002","Author","Khachatryan, Nune.","","https://catalog.hathitrust.org/Record/009132123?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/coo.31924089572956"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=nnc2.ark:/13960/t3zs62v0j","Facts about Armenia [electronic resource] : Sassoon as reported by a native, Mr. Gladstone's speech, and Dr. Dillon's article on Armenia .","Published","1895","Author","Dillon, Emile Joseph, 1855-1933.","Gladstone, W. E. (William Ewart), 1809-1898.","https://catalog.hathitrust.org/Record/101790533?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Full view","https://hdl.handle.net/2027/nnc2.ark:/13960/t3zs62v0j"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=pst.000055168908","The question of the American mandate over Armenia / by Antranik Masis.","Published","1980","Author","Masis, Antranik.","","https://catalog.hathitrust.org/Record/102380175?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/pst.000055168908"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015042130941","Guidebook to the State Historical Museum of Armenia / compiled by M. Khondkarian, S. Amirian, J. Hovhannisian ; editor, B. N. Arakelian.","Published","1968","Author","Hayastani Petaken Patmakan Tʻangaran.","Aṛakʻelyan, B. N. (Babken Nikoghosi),","https://catalog.hathitrust.org/Record/003294583?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015042130941"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.b000708316","Letters from the scenes of the recent massacres in Armenia, by J. Rendel Harris and Helen B. Harris.","Published","1897","Author","Harris, J. Rendel (James Rendel), 1852-1941.","Harris, Helen B.","https://catalog.hathitrust.org/Record/102114596?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Full view","https://hdl.handle.net/2027/uc1.b000708316"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002682032","Perspectives : religious, literary, and Armenian / Vahan H. Tootikian.","Published","1989","Author","Tootikian, Vahan H.","Armenian Heritage Committee.","https://catalog.hathitrust.org/Record/009931326?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002674377","History of Lewond, the eminent vardapet of the Armenians / translation, introduction, and commentary by Zaven Arzoumanian = Patmutʻiwn Ghewondeay metsi vardapeti Hayotsʻ /...","Published","1982","Author","Ghewond, Erētsʻ, active 8th century.","Arzoumanian, Zaven.","https://catalog.hathitrust.org/Record/009929835?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002674377"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015070949253","Bronze and early iron age archaeological sites in Armenia / R.S. Badalyan, P.S. Avetisyan.","Published","2007","Author","Badalian, Rouben S.","Avetisyan, Parkev, 1961-","https://catalog.hathitrust.org/Record/005639128?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015070949253"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=njp.32101063614901","Letters from the scenes of the recent massacres in Armenia / by J. Rendel Harris ; and Helen B. Harris ...","Published","1897","Author","Harris, J. Rendel (James Rendel), 1852-1941.","Harris, Helen Balkwill, Mrs.,","https://catalog.hathitrust.org/Record/008917418?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Full view","https://hdl.handle.net/2027/njp.32101063614901"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015020075902","Ararat. A searchlight on Armenia.","Published","1913","Author","Armenian United Association.","","https://catalog.hathitrust.org/Record/000640071?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015061028513","Energy and nuclear power planning study for Armenia.","Published","2004","Author","International Atomic Energy Agency.","","https://catalog.hathitrust.org/Record/005073457?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015061028513"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002818859","The work of Dionysius Barsalibi against the Armenians / Alphonse Mingana.","Published","2009","Author","Mingana, Alphonse, 1881-1937.","","https://catalog.hathitrust.org/Record/009932686?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002818859"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002824444","The Mother Church and Roman Catholic missionary activity in a reborn Armenia : documents pertaining to the Armenian Uniate Patriarchate's design to proselytize in Armenia =...","Published","1993","Author","Armenian Church. Diocese of the Armenian Church of America.","","https://catalog.hathitrust.org/Record/009932473?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002824444"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uiug.30112115681451","Concluding observations on the fourth periodic report of Armenia.","Published","2017","Author","United Nations. Office of the High Commissioner for Human Rights.","United Nations. Committee against Torture.","https://catalog.hathitrust.org/Record/102942105?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/uiug.30112115681451"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc2.ark:/13960/t0rr1ws52","Dictionary: English and Armenian, by Paschal Aucher and J.B. Esque.","Published","1868","Author","Awgerian, Harutʼiwn, 1774-1827.","","https://catalog.hathitrust.org/Record/007695370?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Full view","https://hdl.handle.net/2027/uc2.ark:/13960/t0rr1ws52"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015056486965","The premeditated nature of the genocide perpetrated on the Armenians / Zaven Messerlian.","Published","2001","Author","Msěrlean, Zawēn.","","https://catalog.hathitrust.org/Record/003842831?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015056486965"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.31822018888206","Hayastani hishardzannerě = Monuments of Armenia / [nkarnerě, Kh. Esayani ; gegh. khmbagir, H. Manukyan]","Published","1968","Author","Esayan, Khachʻatur","","https://catalog.hathitrust.org/Record/008544407?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/uc1.31822018888206"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041475958","Illustrated practical dictionary : English-Armenian / Z.D.S. Papazian = Patkerazard gortsnakan baṛaran : Anglierēnē hayerēn / Z.T.S. Pʻapʻazean.","Published","1910","Author","Pʻapʻazyan, Z. T. S.","Փափազյան, Զ. Տ. Ս.,","https://catalog.hathitrust.org/Record/003301095?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uiug.30112115832542","Concluding observations on the initial report of Armenia.","Published","2017","Author","United Nations. Committee on the Rights of Persons with Disabilities.","Armenia.","https://catalog.hathitrust.org/Record/102940330?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/uiug.30112115832542"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015011911602","Travels and researches in Asia Minor, Mesopotamia, Chaldea, and Armenia,","Published","1842","Author","Ainsworth, William, 1807-1896.","","https://catalog.hathitrust.org/Record/001240728?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015003485730","Patmowtʻiwn Hayotsʻ = History of the Armenians / Hovhannes Draskhanakerttsʻi.","Published","1980","Author","Hovhannēs V, Catholicos of Armenia, -925.","","https://catalog.hathitrust.org/Record/000138388?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015003485730"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015040890553","Hayastani mayrakʻaghakʻnerě = The capitals of Armenia / Sergey Vardanyan.","Published","1995","Author","Vardanyan, Sergey, 1952-","","https://catalog.hathitrust.org/Record/003310180?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015040890553"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002940307","Patmowtʻiwn Hayotsʻ = History of the Armenians / Agathangelos ; a facsimile reproduction of the 1909 Tiflis edition with an introduction by Robert W. Thomson.","Published","1980","Author","Agatʻangeghos.","Thomson, Robert W., 1934-2018.","https://catalog.hathitrust.org/Record/009929737?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002940307"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uva.x000829737","The Churches & monasteries of Egypt and some neighbouring countries attributed to Abû Ṣâlih, the Armenian; translated from the original Arabic by B. T. A. Evetts, with...","Published","1969","Author","Abū Ṣāliḥ, al-Armanī.","Butler, Alfred J. (Alfred Joshua), 1850-1936","https://catalog.hathitrust.org/Record/101875269?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/uva.x000829737"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015042231624","The U.S. Congress and Adolf Hitler on the Armenians / Heath W. Lowry.","Published","1985","Author","Lowry, Heath W., 1942-","","https://catalog.hathitrust.org/Record/003571275?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015042231624"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002894611","Tree of life : Children's Art Museum of Armenia / Henrik Iguitian.","Published","1995","Author","Iguitian, Henrik.","Children's Art Museum of Armenia.","https://catalog.hathitrust.org/Record/009933302?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002894611"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002691280","Le terre di Nairì : viaggi in Armenia / Pietro Kuciukian ; presentazione di Umberto Galimberti ; postfazione di Antonia Arslan.","Published","1994","Author","Kuciukian, Pietro.","Arslan, Antonia.","https://catalog.hathitrust.org/Record/009931008?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002691280"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002894694","CPA's [....] guide to the National Assembly of the Republic of Armenia.","Published","1996","Author","Hayastani Amerikian Hamalsaran. Center for Policy Analysis.","","https://catalog.hathitrust.org/Record/009933327?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002894694"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uiug.30112024040377","Pocket dictionary: or, Pocket companion, English-Armenian.","Author","Yeran, Edward Arakel, 1876-","","","","https://catalog.hathitrust.org/Record/102204861?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/uiug.30112024040377"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002680366","Patmutʻiwn Hayotsʻ = History of the Armenians / Moses Khorenatsʻi ; a facsimile reproduction of the 1913 Tiflis edition with an introduction by Robert W. Thomson.","Published","1981","Author","Moses, of Khoren, active 5th century.","","https://catalog.hathitrust.org/Record/009929738?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002680366"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=pst.000031516969","Stream of fire : new art from Armenia / edited by Garo Keheyan ; catalogue text by Garo Keheyan, Philip Marsden, and Nouritza Matossian.","Published","1995","Author","Matossian, Nouritza, 1945-","Marsden, Philip, 1961-","https://catalog.hathitrust.org/Record/102378742?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/pst.000031516969"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.31158000941129","A brief historical sketch of the holy Apostolic Church of Armenia.","Published","1895","Author","Jacob, P. H.","","https://catalog.hathitrust.org/Record/007700104?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","",""
