"info_text","info_text 2","info_text 3","info_text 4","hour_block 2","hour_block 3","hour_block 4","hour_block 5","hour_block 6","hour_block 7"
"0734","v. Jrashen","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0735","v. Verin Artashat","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0736","v. Verin Dvin","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0737","v. Kaghtsrashen","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0801","c. Masis, Hanrapetutyan 2nd st.","Without break","9:00-18:00  Saturday: Sunday: Not working day","09:00-16:00","","","","",""
"0803","v. Ayntap","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0804","v. Arbat","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0805","v. Argavand","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0806","v. Geghanist","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0807","v. Dashtavan","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0808","v. Darakert","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","09:00-15:00"
"0809","v. Darbnik","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0810","v. Zorak","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0811","v. Khachpar","Without break","10:00-15:30Saturday: Sunday: Not working day","10:00-15:30","","","","",""
"0812","v. Hayanist","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0813","v. Hovtashat","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0814","v. Ghukasavan","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0815","v. Marmarashen","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0816","v. Nizami","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0817","v. Nor Kharberd","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0818","v. Norabats","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0819","v. Noramarg","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0820","v. Jrahovit","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","09:00-15:00"
"0821","v. Ranchpar","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0822","v. Sayat-Nova","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0823","v. Sis","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0901","Armavir, Hanrapetutyan 30","Without break","09:00-18:00Saturday: Sunday: Not working day","09:00-16:00","","","","",""
"0904","v. Norapart","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","13:00-14:00","12:00-13:00","13:00-14:00","12:00-13:00","Mo-Fr:","09:00-15:00"
"0905","Armavir, Gorki 59","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0906","Armavir, Baghramyan 31","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0909","Yerevanyan 40A","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0910","v. Metsamor","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0912","v. Amasia","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0913","v. Aygeshat","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0914","v. Arzap","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0915","v. Araks","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","12:00-13:00","14:00-15:00","Mo-Fr:","09:00-15:00"
"0916","v. Argavand","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0917","v. Arevik","Without break","09:00-17:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0918","v. Armavir","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0919","v. Artashat","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","12:00-13:00","14:00-15:00","Mo-Fr:","09:00-15:00"
"0920","v. Bambakashat","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","13:00-14:00","10:00-11:00","13:00-14:00","10:00-11:00","Mo-Fr:","09:00-15:00"
"0921","v. Berkashat","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0922","v. Getashen","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","09:00-15:00"
"0923","v. Eghegnut","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0924","v. Yeraskhahun","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0925","v. Zartonk","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","14:00-15:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0926","v. Lenughi","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","12:00-13:00","15:00-16:00","12:00-13:00","13:00-14:00","Mo-Fr:","09:00-15:00"
"0927","v. Lukashin, U. Avetisyan st., 38th bldg.","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","12:00-13:00","13:00-14:00","Mo-Fr:","09:00-15:00"
"0928","v. Khanjyan","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","13:00-14:00","15:00-16:00","12:00-13:00","13:00-14:00","Mo-Fr:","09:00-15:00"
"0929","v. Haykavan","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","14:00-15:00","15:00-16:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-16:00"
"0930","v. Sardarapat, Abovyan 1st st.","Without break","09:00-17:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0931","v. Aygevan, 5th st., 8th bldg.","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","14:00-15:00","15:00-16:00","12:00-13:00","13:00-14:00","Mo-Fr:","09:00-15:00"
"0932","v. Maisyan","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-16:00"
"0933","v. Margara","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","13:00-14:00","15:00-16:00","12:00-13:00","13:00-14:00","Mo-Fr:","09:00-15:00"
"0934","v. Mrgashat","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0935","v. Hatsik","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","14:00-15:00","15:00-16:00","12:00-13:00","13:00-14:00","Mo-Fr:","09:00-15:00"
"0936","v. Nalbandyan","Without break","09:00-17:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0937","v. Nor-Armavir","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0938","v. Nor-Artages","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","14:00-15:00","15:00-16:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-16:00"
"0939","v. Nor-Kesaria","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0940","v. Shenavan","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","14:00-15:00","15:00-16:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-16:00"
"0941","v. Janfida","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","14:00-15:00","15:00-16:30","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-16:00"
"0942","v. Jrashen","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0943","v. Alashkert, 1st st., 1A bldg.","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","14:00-15:00","15:00-16:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-16:00"
"0944","v. Vardashen","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0945","v. Tandzut","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","14:00-15:00","15:00-16:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-16:00"
"0946","v. Pshatavan","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"1001","v. Baghramyan 42","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","14:00-15:00","15:00-16:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-16:00"
"1003","v. Bagaran","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"1004","v. Dalarik","Without break","09:00-17:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"1005","v. Yervandashat","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"1006","v. Lernagog","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","14:00-15:00","15:00-16:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-16:00"
"1007","v. Hushakert","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","14:00-15:00","15:00-16:30","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-16:00"
"1008","v. Myasnikyan","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","14:00-15:00","15:00-16:30","13:00-14:00","14:00-15:30","Mo-Fr:","10:00-16:00"
"1009","v. Shenik","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"1011","v. Karakert","Without break","09:00-17:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"1101","c. Etchmiadzin, Mashtots 2nd st.","Without break","09:00-18:00Saturday: Sunday: Not working day","09:00-16:00","","","","",""
"1102","c. Etchmiadzin, Charents 5th","Without break","09:00-18:00Saturday: Sunday: Not working day","09:00-16:00","","","","",""
"1103","c. Echmiadzin, V. Mamikonyan 0","Without break","09:00-18:00Saturday: Sunday: Not working day","09:00-16:00","","","","",""
"1104","c. Etchmiadzin, Aragats, house next to the 8th bldg.","Without break","09:00-18:00Saturday: Sunday: Not working day","09:00-16:00","","","","",""
"1105","c. Etchmiadzin, Nalbandyan 1/1 st.","Without break","09:00-18:00Saturday: Sunday: Not working day","09:00-16:00","","","","",""
"1107","c. Etchmiadzin, Kamo 2nd, Pavilion 8th","Without break","09:00-18:00Saturday: Sunday: Not working day","09:00-16:00","","","","",""
"1109","v. Zvartnots","Without break","09:00-18:00Saturday: Sunday: Not working day","09:00-16:00","","","","",""
"1111","v. Aknalich","Without break","09:00-17:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"1112","v. Aknashen","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","14:00-15:00","15:00-:16:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-16:00"
"1113","v. Aghavnatun","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","14:00-15:00","15:00-:16:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-16:00"
"1114","v. Amberd","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-16:00"
"1115","v. Aygek","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","13:00-14:00","15:00-:16:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-16:00"
"1116","v. Aygeshat","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","13:30-14:30","15:00-:16:00","12:30-13:30","14:00-15:00","Mo-Fr:","10:00-16:00"
"1117","v. Apaga","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"1118","v. Aratashen","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","12:00-13:00","14:30-15:30","12:00-13:00","13:30-14:30","Mo-Fr:","10:00-16:00"
"1119","v. Aragats","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","14:00-15:00","15:30-16:30","13:00-14:00","14:30-15:30","Mo-Fr:","10:00-16:00"
"1121","v Araks","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"1122","v. Arshaluys","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","14:00-15:00","15:00-16:00","12:00-13:00","13:30-14:30","Mo-Fr:","10:00-16:00"
"1123","v. Baghramyan","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","13:00-14:00","15:00-16:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-16:00"
"1124","v. Gai","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","13:00-14:00","15:00-16:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-16:00"
"1125","v. Gegakert","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","12:00-13:00","15:00-16:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-16:00"
"1126","v. Griboedov","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","14:00-15:00","15:00-16:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-16:00"
"1128","v. Doghs","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:30-13:30","14:00-15:00","12:30-13:30","14:00-15:00","Mo-Fr:","10:00-15:30"
"1129","v. Tairov","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","13:00-14:00","15:30-16:30","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-16:00"
"1130","v. Lenughi (Khoronk)","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","14:00-15:00","15:30-16:30","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-16:00"
"1131","v. Lusagyugh","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","13:30-14:30","15:00-16:00","13:00-14:00","14:30-15:30","Mo-Fr:","10:00-16:00"
"1132","v. Tsaghkalanj","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","12:00-13:00","15:00-16:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-16:00"
"1133","v. Tsaghkunk","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","13:00-14:00","15:30:16:30","12:30:13:30","14:00-15:00","Mo-Fr:","10:00-16:00"
"1134","v. Tsiatsan","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","13:00-14:00","15:00-16:00","12:30:13:30","14:00-15:00","Mo-Fr:","10:00-16:00"
"1135","v. Haytagh","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","12:00-13:00","15:00-16:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-16:00"
"1136","v. Haykashen","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:30-13:30","14:00-15:00","12:30-13:30","14:00-15:00","Mo-Fr:","10:00-15:30"
"1137","v. Hovamej","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"1138","v. Metsamor","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","13:00-14:00","15:00-16:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-16:00"
"1139","v. Merdzavan","Without break","09:00-17:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"1140","v. Musaler","Without break","09:00-17:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"1141","v. Mrgastan","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-16:00"
"1142","v. Noraket","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","13:00-14:00","15:00-16:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-16:00"
"1143","v. Shahumyan","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","13:30-14:30","15:00-16:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-16:00"
"1144","v. Voskehat","Without break","09:00-17:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"1145","v. Ptghunk","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"1146","v. Jrarat","Without break","09:00-17:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"1148","v. Taronik","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"1149","v. Parakar","Without break","09:00-17:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"1201","c. Gavar, Kentronakan 1/1","Without break","9:00-18:00 Saturday: Sunday: Not working day","9:00-16:00","","","","",""
"1202","c. Gavar, Hatsarat dist., Burnazyan","Without break","9:00-17:00Saturday: Sunday: Not working day","10:00-15:30","","","","",""
"1204","c. Gavar, Artsvakar dist.","Without break","9:00-17:00Saturday: Sunday: Not working day","10:00-15:30","","","","",""
"1205","c. Gavar, Azatutyan 19th st.","Without break","9:00-17:00Saturday: Sunday: Not working day","10:00-15:30","","","","",""
"1206","v. Gandzak","Without break","09:00-17:00 Saturday: Sunday: Not working day","10:00-15:30","","","","",""
"1207","v. Gegharkunik","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","13:00-14:00","12:30-13:30","13:00-14:00","Mo-Fr:","10:00-15:00"
"1208","v. Lanjaghbyur","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:30-13:30","14:00-15:00","12:30-13:30","14:00-15:00","Mo-Fr:","10:00-15:00"
"1209","v. Lchap","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:30-13:30","14:00-15:00","12:30-13:30","14:00-15:00","Mo-Fr:","10:00-15:00"
"1210","v. Tsovazard","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:30-13:30","14:00-15:00","12:30-13:30","14:00-15:00","Mo-Fr:","10:00-15:00"
"1211","v. Karmirgyugh","Without break","9:00-17:00Saturday: Sunday: Not working day","10:00-15:30","","","","",""
"1212","v. Hayravank","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-13:30","14:00-15:00","Mo-Fr:","10:00-15:00"
"1213","v. Noratus","Without break","9:00-17:00Saturday: Sunday: Not working day","10:00-15:30","","","","",""
"1214","v. Sarukhan","Without break","9:00-17:00Saturday: Sunday: Not working day","10:00-15:30","","","","",""
"1301","c. Chmbarak, September 21/4 st.","Saturday:","9:00-18:00 Saturday: Sunday: Not working day","13:00-15:00","13:00-14:00","Mo-Fr:","9:00-16:00","",""
"1305","v. Aghberk","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-15:00"
"1306","v. Aygut","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-15:00"
"1308","v. Artanish","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-15:00"
"1309","v. Getik","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-15:00"
"1310","v. Dprabak","Without break","10:00-15:30Saturday: Sunday: Not working day","10:00-15:00","","","","",""
"1311","v. Drakhtik","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-15:00"
"1312","v. Ttujur","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-15:00"
"1314","v. Dzoravank","Without break","10:00-15:30Saturday: Sunday: Not working day","10:00-15:00","","","","",""
"1315","v. Martuni","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-15:00"
"1316","v. Shorzha","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-15:00"
"1317","v. Jil","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-15:00"
"1318","v. Vahan","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-15:00"
"1401","c. Martuni, Myasnikyan 19th st.","Without break","9:00-18:00 Saturday: Sunday: Not working day","9:00-16:00","","","","",""
"1402","c. Martuni, Yerevanyan 9th st.","Without break","9:00-17:00Saturday: Sunday: Not working day","10:00-15:30","","","","",""
"1403","v. Astghadzor","Without break","9:00-17:00Saturday: Sunday: Not working day","10:00-15:30","","","","",""
"1404","v. Artsvanist","Saturday:","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","13:00-13:30","Mo-Fr:","10:00-15:00","",""
"1405","v. Geghhovit","Saturday:","9:00-17:00Saturday: Sunday: Not working day","13:00-14:00","13:00-14:00","Mo-Fr:","10:00-15:30","",""
"1406","v. Yeranos","Saturday:Without break","10:00-15:30Saturday: Sunday: Not working day","12:00-14:00","Mo-Fr:","10:00-15:00","","",""
"1407","v. Zolakar","Saturday:","9:00-17:00Saturday: Sunday: Not working day","13:00-14:00","13:00-14:00","Mo-Fr:","10:00-15:30","",""
"1408","v. Taza Gyugh","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:30-13:30","14:00-15:00","13:00-13:30","14:00-15:00","Mo-Fr:","10:00-15:00"
"1409","v. Lichk","Without break","9:00-17:00Saturday: Sunday: Not working day","10:00-15:30","","","","",""
"1410","v. Tsakkar","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","12:30:13:00","14:00-15:00","Mo-Fr:","10:00-15:00"
"1411","v. Tsovinar","Without break","9:00-17:00Saturday: Sunday: Not working day","10:00-15:30","","","","",""
"1412","v. Dzoragyugh","/  Saturday: /","9:00-17:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"1413","v. Madina","Saturday:","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","13:00-14:00","Mo-Fr:","10:00-15:00","",""
"1414","v. Nerkin Getashen","Saturday:","9:00-17:00Saturday: Sunday: Not working day","13:00-14:00","13:00-14:00","Mo-Fr:","10:00-15:30","",""
"1415","v. Verin Getashen","Saturday:","9:00-17:00Saturday: Sunday: Not working day","13:00-14:00","13:00-14:00","Mo-Fr:","10:00-15:30","",""
"1416","v. Vaghashen","Saturday:Without break","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","Mo-Fr:","10:00-15:30","","",""
"1417","v. Vardadzor","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:30-14:00","14:00-15:00","Mo-Fr:","10:00-15:00"
"1418","v. Vardenik","Without break","9:00-17:00Saturday: Sunday: Not working day","10:00-15:30","","","","",""
"1501","c. Sevan, Nairyan 137th st.","Without break","9:00-18:00 Saturday: Sunday: Not working day","09.00-16:00","","","","",""
"1502","c. Sevan, Shahumyan 35th st.","Without break","9:00-17:00Saturday: Sunday: Not working day","10.00-15.30","","","","",""
"1503","c. Sevan, Nalbandyan 37th st.","Without break","9:00-17:00Saturday: Sunday: Not working day","10.00-15.30","","","","",""
"1505","c. Sevan, Griboedova 10th st.","Without break","9:00-17:00Saturday: Sunday: Not working day","10.00-15.30","","","","",""
"1506","v. Gagarin","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-13:30","14:00-15:00","Mo-Fr:","10:00-15:00"
"1507","v. Geghamavan","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-13:30","14:00-15:00","Mo-Fr:","10:00-15:00"
"1508","v. Ddmashen","/  Saturday: /","9:00-17:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-13:30","14:00-15:00","Mo-Fr:","10.00-15.30"
"1509","v. Zovaber","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-13:30","14:00-15:00","Mo-Fr:","10:00-15:00"
"1510","v. Lchashen","Without break","9:00-17:00Saturday: Sunday: Not working day","10:00-15:30","","","","",""
"1511","v. Tsaghkunk","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-13:30","14:00-15:00","Mo-Fr:","10:00-15:00"
